Item,Quantity,US Price in USD,BR price in BRL,BR price in USD,Percent Diff in Brazil,,,
Filet Mignon,1 pound,$20.79,R$69.99,$6.29,-69.76%,,https://www.heb.com/product-detail/h-e-b-boneless-beef-tenderloin-steaks-usda-choice-avg-1-08-lbs/1398664,
Frozen Ground Beef,1 pound,$4.46,R$19.98,$1.79,-59.76%,,https://www.heb.com/product-detail/hill-country-fare-ground-beef-73-lean-1-lb/312963,https://mercado.carrefour.com.br/carne-moida-congelada-friboi-500g-9421769-8151/p
12 White Eggs,12 eggs,$2.14,R$13.99,$2.76,29.20%,"This is not representative of normal Brazil Egg prices, which are usually lower when purchased in Qty 30.",https://www.heb.com/product-detail/hill-country-fare-grade-a-large-white-eggs-12-ct/313762,https://mercado.carrefour.com.br/ovos-brancos-carrefour-com-12-unidades-8453675-11879/p
Orange Juice 1.5L,1.5 liters,$3.93,R$12.99,$2.57,-34.68%,,https://www.heb.com/product-detail/h-e-b-100-orange-juice-no-pulp-52-oz/2297015,https://mercado.carrefour.com.br/suco-de-laranja-natural-one-special-blend-1-5-litros-9989960-11488/p
Milk ,1 gallon,$3.70,R$3.99,$3.00,-19.02%,,https://www.heb.com/product-detail/h-e-b-whole-milk-1-gal/314130,https://mercado.carrefour.com.br/leite-uht-integral-carrefour---1-litro-16095/p
Garlic,1 clove,$0.71,R$5.57,$0.22,-68.99%,,https://www.heb.com/product-detail/fresh-garlic-each/325168,https://mercado.carrefour.com.br/alho-a-granel-carrefour-aprox-200g-176869-4714547/p#crfimt=wl|mercado|bns|flv_legumes-e-verduras_1p_-a-|4
Yellow Bell Peppers,1 pepper,$1.54,R$11.94,$1.18,-23.39%,,https://www.heb.com/product-detail/fresh-yellow-bell-pepper-each/318717,https://mercado.carrefour.com.br/pimentao-amarelo-aprox-500g-10464-4711706/p#crfimt=wl|mercado|bns|flv_legumes-e-verduras_1p_-a-|4
Carrots,1 pound,$0.98,R$6.99,$0.63,-35.93%,,https://www.heb.com/product-detail/h-e-b-fresh-whole-carrots-2-lb-bag/4833553,https://mercado.carrefour.com.br/cenoura-carrefour-aprox-500g-20710-6688/p
Domestic Pilsner Beer,1 350ml beer,$1.13,R$3.39,$0.67,-40.48%,,https://www.heb.com/product-detail/coors-light-beer-18-pk-cans-12-oz/171333,https://mercado.carrefour.com.br/cerveja-skol-pilsen-lata-350ml-154954-2872/p#crfimt=home|mercado|hotbar|cervejas|02012024|2
White rice,1 pound,$0.96,R$6.29,$0.57,-41.14%,,https://www.heb.com/product-detail/h-e-b-select-ingredients-long-grain-enriched-white-rice-1-lb/127420,https://mercado.carrefour.com.br/arroz-tipo-1-solito-1-kg-7237219-8107461/p
Pinto Beans,1 pound,$1.04,R$8.79,$0.79,-24.08%,,https://www.heb.com/product-detail/hill-country-fare-pinto-beans-16-oz/676814,https://mercado.carrefour.com.br/feijao-carioca-tipo-1-solito-1kg-8118361-4931/p
Coffee,1 pound,$8.16,R$17.20,$3.40,-58.33%,,https://www.heb.com/product-detail/h-e-b-classic-roast-instant-coffee-8-oz/2953515,https://mercado.carrefour.com.br/cafe-em-po-melitta-500g-295957-14726/p
Toilet Paper,12 rolls,$8.30,R$14.99,$2.96,-64.31%,,https://www.heb.com/product-detail/hill-country-essentials-1000-sheets-soft-toilet-paper-12-rolls/1158026,https://mercado.carrefour.com.br/papel-higienico-mimmo-folha-dupla-com-12-rolos-oferta-especial-6255078-6993149/p
Chicken breast,1 pound,$3.94,R$15.99,$1.44,-63.54%,,https://www.heb.com/product-detail/hill-country-fare-boneless-skinless-chicken-breasts-avg-3-0-lbs/313243,https://mercado.carrefour.com.br/peito-de-frango-sem-osso-congelado-carrefour-aproximadamente-1-5kg-32786-6219005/p
Chicken wings,1 pound,$4.76,R$20.39,$1.83,-61.52%,,https://www.heb.com/product-detail/fresh-small-chicken-wings-avg-2-23-lbs/2756001,https://mercado.carrefour.com.br/coxa-com-sobrecoxa-frango-de-padaria-congelado-seara-aprox-420g-323392298/p
Pork Loin,1 pound,$2.80,R$26.99,$2.42,-13.41%,,https://www.heb.com/product-detail/h-e-b-boneless-center-cut-pork-loin-roast-avg-2-72-lbs/372757,https://mercado.carrefour.com.br/file-mignon-suino-temperado-resfriado-aprox--900-g-32344-4734527/p
